"Deptid","Post Legal Name","Post Location","PostGoal","Department Name","Region","District Name","County Name","VicCmdrFullName","Postid","Post Short Name","Goal","Total Members","New Dms","Hq Encumbered Renewal","Hq Encumbered Pufl Renewal","Hq Unencumbered New","Hq Unencumbered Renewal","Hq Unencumbered Pufl Renewal","Trad New","Trad Renewal","Trad Pufl Renewal","Hqu","Hqe","Total Paid","Total Paid Previous Year","Total Renewal","Total Paid WithHQE"
"00000000003L","H H Donkersley","Yuma","861","Arizona","WS","AZ Dist 0001 LGN","","Douglas  Uhrig ","00003001900L","AZ-0019","35325","469","0","0","0","0","0","0","48","332","89","0","1","469","843","421","470"
"00000000003L","Chic Chisholm","Bouse","102","Arizona","WS","AZ Dist 0001 LGN","","Douglas  Uhrig ","00003004600L","AZ-0046","35325","24","0","0","0","0","0","0","0","6","18","0","0","24","102","24","24"
"00000000003L","Floyd George Jefferson","Yuma","152","Arizona","WS","AZ Dist 0001 LGN","","Douglas  Uhrig ","00003005600L","AZ-0056","35325","76","0","0","0","0","0","0","3","49","24","0","0","76","150","73","76"
"00000000003L","Freeman H Sharp","Parker","39","Arizona","WS","AZ Dist 0001 LGN","","Douglas  Uhrig ","00003007000L","AZ-0070","35325","5","0","0","0","0","0","0","0","1","4","0","0","5","38","5","5"
"00000000003L","Morgan Mc Dermott","Tucson","225","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003000700L","AZ-0007","35325","116","0","0","0","0","0","0","2","82","32","1","0","116","223","114","116"
"00000000003L","Organ Pipe","Ajo","60","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003001000L","AZ-0010","35325","14","0","0","0","0","0","0","1","8","5","0","0","14","59","13","14"
"00000000003L","Ridge-Igo","Nogales","56","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003002300L","AZ-0023","35325","18","0","0","0","0","0","0","0","12","6","0","0","18","53","18","18"
"00000000003L","John P Burns","Tucson","1130","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003003600L","AZ-0036","35325","595","0","0","0","0","0","0","14","417","164","2","3","595","1109","581","598"
"00000000003L","Cocio-Estrada","Tucson","217","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003005900L","AZ-0059","35325","88","0","0","0","0","0","0","8","57","23","0","0","88","220","80","88"
"00000000003L","Green Valley","Green Valley","1259","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003006600L","AZ-0066","35325","527","0","0","0","0","0","0","16","407","104","0","0","527","1277","511","527"
"00000000003L","William D Aviles-Sahuaro","Tucson","206","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003006800L","AZ-0068","35325","42","0","0","0","0","0","0","0","14","28","0","1","42","207","42","43"
"00000000003L","Casas Adobes","Tucson","72","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003007300L","AZ-0073","35325","34","0","0","0","0","0","0","0","21","13","0","0","34","71","34","34"
"00000000003L","Tucson Mountains","Tucson","35","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003010200L","AZ-0102","35325","21","0","0","0","0","0","0","0","15","6","0","0","21","35","21","21"
"00000000003L","Mc Culloch-Wagner","Vail","840","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003010900L","AZ-0109","35325","343","0","0","0","0","0","0","34","235","74","0","0","343","876","309","343"
"00000000003L","Burton E Beck","Sonoita","16","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003011300L","AZ-0113","35325","2","0","0","0","0","0","0","0","1","1","0","0","2","6","2","2"
"00000000003L","Yoem","Tucson","41","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003012500L","AZ-0125","35325","20","0","0","0","0","0","0","0","18","2","0","0","20","40","20","20"
"00000000003L","Madera","Green Valley","793","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003013100L","AZ-0131","35325","418","0","0","0","0","0","0","28","333","57","0","0","418","776","390","418"
"00000000003L","Oro Valley","Oro Valley","519","Arizona","WS","AZ Dist 0002 LGN","","Douglas  Uhrig ","00003013200L","AZ-0132","35325","291","0","0","0","0","0","0","4","221","66","2","3","291","495","287","294"
"00000000003L","Fred Hilburn","Douglas","223","Arizona","WS","AZ Dist 0003 LGN","","Douglas  Uhrig ","00003001100L","AZ-0011","35325","31","0","0","0","0","0","0","1","8","22","0","0","31","221","30","31"
"00000000003L","L A Engle, Jr","Bisbee","153","Arizona","WS","AZ Dist 0003 LGN","","Douglas  Uhrig ","00003001600L","AZ-0016","35325","90","0","0","0","0","0","0","14","57","19","1","1","90","146","76","91"
"00000000003L","Roy Fourr Post No 24 Tal Dept Of Arizona","Tombstone","607","Arizona","WS","AZ Dist 0003 LGN","","Douglas  Uhrig ","00003002400L","AZ-0024","35325","320","0","0","0","0","0","0","7","235","78","0","1","320","622","313","321"
"00000000003L","Vicente Manzo","Benson","94","Arizona","WS","AZ Dist 0003 LGN","","Douglas  Uhrig ","00003004500L","AZ-0045","35325","51","0","0","0","0","0","0","1","35","15","0","0","51","95","50","51"
"00000000003L","Bill Carmichael","Sierra Vista","790","Arizona","WS","AZ Dist 0003 LGN","","Douglas  Uhrig ","00003005200L","AZ-0052","35325","426","0","0","0","0","0","0","17","254","155","0","2","426","755","409","428"
